#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2014070100,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014070101,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014070102,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014070103,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014070104,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014070105,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2014070106,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2014070107,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2014070108,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014070109,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2014070110,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014070111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014070112,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014070113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014070114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014070115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014070116,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014070117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014070118,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014070119,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014070120,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014070121,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014070122,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014070123,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014070200,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014070201,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014070202,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014070203,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014070204,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014070205,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2014070206,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2014070207,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014070208,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014070209,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014070210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014070211,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014070212,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014070213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014070214,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014070215,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014070216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014070217,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014070218,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014070219,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014070220,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014070221,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014070222,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014070223,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014070300,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014070301,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2014070302,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2014070303,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2014070304,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2014070305,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2014070306,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014070307,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014070308,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014070309,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014070310,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014070311,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014070312,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014070313,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014070314,9,2,0,60,9.00,2.00,0.00,3.00,1.41,0.00,
2014070315,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014070316,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2014070317,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014070318,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014070319,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014070320,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014070321,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014070322,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014070323,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2014070400,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014070401,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2014070402,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2014070403,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014070404,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2014070405,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014070406,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2014070407,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2014070408,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014070409,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014070410,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014070411,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014070412,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014070413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014070414,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014070415,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014070416,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014070417,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014070418,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014070419,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014070420,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014070421,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014070422,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014070423,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014070500,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2014070501,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2014070502,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2014070503,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2014070504,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2014070505,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014070506,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2014070507,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014070508,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014070509,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014070510,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014070511,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014070512,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2014070513,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014070514,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014070515,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014070516,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014070517,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014070518,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014070519,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014070520,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014070521,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014070522,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014070523,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014070600,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014070601,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2014070602,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2014070603,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2014070604,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2014070605,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2014070606,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2014070607,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014070608,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014070609,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014070610,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2014070611,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014070612,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014070613,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014070614,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014070615,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014070616,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014070617,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014070618,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014070619,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014070620,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014070621,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014070622,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014070623,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014070700,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2014070701,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2014070702,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2014070703,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014070704,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014070705,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014070706,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014070707,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2014070708,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014070709,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2014070710,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014070711,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014070712,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014070713,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014070714,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014070715,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014070716,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014070717,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014070718,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014070719,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014070720,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014070721,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014070722,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014070723,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014070800,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2014070801,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2014070802,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2014070803,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2014070804,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2014070805,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2014070806,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2014070807,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2014070808,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014070809,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014070810,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014070811,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014070812,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014070813,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014070814,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014070815,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014070816,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014070817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014070818,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014070819,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014070820,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014070821,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014070822,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014070823,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014070900,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014070901,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014070902,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014070903,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2014070904,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2014070905,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2014070906,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2014070907,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014070908,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014070909,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014070910,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014070911,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014070912,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014070913,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014070914,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014070915,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014070916,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014070917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014070918,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014070919,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014070920,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014070921,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014070922,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014070923,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014071000,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014071001,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2014071002,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014071003,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2014071004,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2014071005,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014071006,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2014071007,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014071008,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014071009,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014071010,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071011,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014071012,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014071013,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014071014,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014071015,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014071016,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014071017,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071018,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014071019,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014071020,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014071021,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014071022,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014071023,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2014071100,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2014071101,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014071102,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014071103,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2014071104,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014071105,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2014071106,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2014071107,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2014071108,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014071109,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014071110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071111,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071113,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071114,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071116,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014071117,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071118,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014071119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071120,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014071121,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014071122,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014071123,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2014071200,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2014071201,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2014071202,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014071203,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014071204,9,2,0,60,9.00,2.00,0.00,3.00,1.41,0.00,
2014071205,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014071206,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014071207,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014071208,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071209,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014071210,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071211,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014071212,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071213,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071214,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071215,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014071216,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071217,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014071218,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014071219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071222,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014071223,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014071300,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014071301,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2014071302,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014071303,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014071304,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2014071305,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2014071306,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014071307,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014071308,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014071309,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014071310,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014071311,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014071312,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014071313,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014071314,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071315,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071316,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014071317,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014071318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071320,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014071321,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071322,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014071323,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014071400,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014071401,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014071402,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014071403,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2014071404,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014071405,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014071406,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2014071407,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014071408,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014071409,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014071410,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014071411,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014071412,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014071413,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071414,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014071415,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014071416,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014071417,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014071418,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071419,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071420,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014071421,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014071422,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071423,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014071500,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014071501,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014071502,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2014071503,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014071504,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2014071505,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014071506,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014071507,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014071508,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014071509,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071510,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071511,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071512,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071513,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071514,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014071515,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071516,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014071517,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014071518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071519,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071520,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071521,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014071522,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014071523,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014071600,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014071601,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014071602,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014071603,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014071604,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2014071605,6,2,0,60,6.00,2.00,0.00,2.45,1.41,0.00,
2014071606,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2014071607,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2014071608,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071609,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014071610,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014071611,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071612,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014071613,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071614,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071615,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071616,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071618,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071619,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071620,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071621,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014071622,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014071623,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014071700,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071701,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014071702,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014071703,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014071704,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014071705,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014071706,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2014071707,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014071708,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014071709,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071710,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014071711,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071712,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071713,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071714,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071715,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014071716,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071717,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071718,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014071719,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014071720,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071721,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014071722,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014071723,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014071800,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014071801,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014071802,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014071803,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2014071804,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014071805,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2014071806,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2014071807,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014071808,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014071809,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071810,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014071811,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071812,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071813,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014071814,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014071815,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014071816,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014071817,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014071818,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014071819,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071820,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071821,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071822,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014071823,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014071900,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014071901,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2014071902,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2014071903,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2014071904,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2014071905,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2014071906,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014071907,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014071908,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014071909,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014071910,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014071911,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071912,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071913,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071914,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071915,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2014071916,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014071917,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071918,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2014071919,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014071920,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014071921,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2014071922,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2014071923,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2014072000,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2014072001,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,