#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2011120100,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011120101,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011120102,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011120103,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011120104,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011120105,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2011120106,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2011120107,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011120108,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2011120109,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011120110,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011120111,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011120112,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011120113,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2011120114,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011120115,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011120116,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011120117,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011120118,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011120119,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011120120,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011120121,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011120122,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011120123,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011120200,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011120201,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2011120202,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2011120203,20,0,0,60,20.00,0.00,0.00,4.47,0.00,0.00,
2011120204,26,1,0,60,26.00,1.00,0.00,5.10,1.00,0.00,
2011120205,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2011120206,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2011120207,20,0,0,60,20.00,0.00,0.00,4.47,0.00,0.00,
2011120208,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2011120209,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011120210,18,1,0,60,18.00,1.00,0.00,4.24,1.00,0.00,
2011120211,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011120212,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011120213,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011120214,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011120215,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011120216,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011120217,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011120218,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011120219,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011120220,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011120221,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011120222,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011120223,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011120300,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011120301,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2011120302,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2011120303,30,1,0,60,30.00,1.00,0.00,5.48,1.00,0.00,
2011120304,33,1,0,60,33.00,1.00,0.00,5.74,1.00,0.00,
2011120305,31,1,0,60,31.00,1.00,0.00,5.57,1.00,0.00,
2011120306,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2011120307,20,0,0,60,20.00,0.00,0.00,4.47,0.00,0.00,
2011120308,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2011120309,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2011120310,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011120311,13,1,0,60,13.00,1.00,0.00,3.61,1.00,0.00,
2011120312,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011120313,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011120314,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011120315,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011120316,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2011120317,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011120318,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011120319,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011120320,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011120321,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011120322,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011120323,16,1,0,60,16.00,1.00,0.00,4.00,1.00,0.00,
2011120400,10,2,0,60,10.00,2.00,0.00,3.16,1.41,0.00,
2011120401,10,4,0,60,10.00,4.00,0.00,3.16,2.00,0.00,
2011120402,17,2,0,60,17.00,2.00,0.00,4.12,1.41,0.00,
2011120403,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2011120404,30,0,0,60,30.00,0.00,0.00,5.48,0.00,0.00,
2011120405,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011120406,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011120407,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2011120408,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011120409,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011120410,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2011120411,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011120412,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2011120413,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011120414,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011120415,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011120416,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011120417,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011120418,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011120419,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011120420,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011120421,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011120422,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2011120423,17,2,0,60,17.00,2.00,0.00,4.12,1.41,0.00,
2011120500,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2011120501,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2011120502,22,0,0,60,22.00,0.00,0.00,4.69,0.00,0.00,
2011120503,32,1,0,60,32.00,1.00,0.00,5.66,1.00,0.00,
2011120504,24,0,0,60,24.00,0.00,0.00,4.90,0.00,0.00,
2011120505,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2011120506,35,3,0,60,35.00,3.00,0.00,5.92,1.73,0.00,
2011120507,19,1,0,60,19.00,1.00,0.00,4.36,1.00,0.00,
2011120508,30,1,0,60,30.00,1.00,0.00,5.48,1.00,0.00,
2011120509,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2011120510,16,1,0,60,16.00,1.00,0.00,4.00,1.00,0.00,
2011120511,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011120512,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011120513,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011120514,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2011120515,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011120516,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011120517,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2011120518,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2011120519,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011120520,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011120521,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011120522,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011120523,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011120600,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2011120601,19,3,0,60,19.00,3.00,0.00,4.36,1.73,0.00,
2011120602,24,0,0,60,24.00,0.00,0.00,4.90,0.00,0.00,
2011120603,31,4,0,60,31.00,4.00,0.00,5.57,2.00,0.00,
2011120604,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2011120605,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2011120606,18,2,0,60,18.00,2.00,0.00,4.24,1.41,0.00,
2011120607,18,2,0,60,18.00,2.00,0.00,4.24,1.41,0.00,
2011120608,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011120609,17,1,0,60,17.00,1.00,0.00,4.12,1.00,0.00,
2011120610,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011120611,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011120612,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011120613,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2011120614,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011120615,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011120616,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011120617,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011120618,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011120619,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011120620,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011120621,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011120622,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011120623,22,0,0,60,22.00,0.00,0.00,4.69,0.00,0.00,
2011120700,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011120701,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011120702,26,2,0,60,26.00,2.00,0.00,5.10,1.41,0.00,
2011120703,33,0,0,60,33.00,0.00,0.00,5.74,0.00,0.00,
2011120704,17,3,0,60,17.00,3.00,0.00,4.12,1.73,0.00,
2011120705,19,2,0,60,19.00,2.00,0.00,4.36,1.41,0.00,
2011120706,22,0,0,60,22.00,0.00,0.00,4.69,0.00,0.00,
2011120707,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2011120708,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011120709,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011120710,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011120711,9,3,0,60,9.00,3.00,0.00,3.00,1.73,0.00,
2011120712,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011120713,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011120714,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011120715,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2011120716,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011120717,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011120718,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011120719,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011120720,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011120721,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011120722,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011120723,18,1,0,60,18.00,1.00,0.00,4.24,1.00,0.00,
2011120800,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011120801,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2011120802,19,1,0,60,19.00,1.00,0.00,4.36,1.00,0.00,
2011120803,22,0,0,60,22.00,0.00,0.00,4.69,0.00,0.00,
2011120804,34,0,0,60,34.00,0.00,0.00,5.83,0.00,0.00,
2011120805,22,0,0,60,22.00,0.00,0.00,4.69,0.00,0.00,
2011120806,18,1,0,60,18.00,1.00,0.00,4.24,1.00,0.00,
2011120807,21,1,0,60,21.00,1.00,0.00,4.58,1.00,0.00,
2011120808,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2011120809,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2011120810,16,1,0,60,16.00,1.00,0.00,4.00,1.00,0.00,
2011120811,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2011120812,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011120813,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011120814,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011120815,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011120816,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011120817,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011120818,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2011120819,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011120820,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011120821,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011120822,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2011120823,18,1,0,60,18.00,1.00,0.00,4.24,1.00,0.00,
2011120900,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011120901,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2011120902,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011120903,21,2,0,60,21.00,2.00,0.00,4.58,1.41,0.00,
2011120904,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2011120905,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011120906,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011120907,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2011120908,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011120909,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011120910,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011120911,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011120912,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011120913,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011120914,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011120915,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011120916,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011120917,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011120918,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011120919,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011120920,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011120921,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2011120922,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2011120923,17,1,0,60,17.00,1.00,0.00,4.12,1.00,0.00,
2011121000,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011121001,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2011121002,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2011121003,31,1,0,60,31.00,1.00,0.00,5.57,1.00,0.00,
2011121004,38,1,0,60,38.00,1.00,0.00,6.16,1.00,0.00,
2011121005,30,1,0,60,30.00,1.00,0.00,5.48,1.00,0.00,
2011121006,35,2,0,60,35.00,2.00,0.00,5.92,1.41,0.00,
2011121007,26,1,0,60,26.00,1.00,0.00,5.10,1.00,0.00,
2011121008,13,1,0,60,13.00,1.00,0.00,3.61,1.00,0.00,
2011121009,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011121010,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011121011,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011121012,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011121013,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2011121014,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011121015,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011121016,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011121017,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011121018,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011121019,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011121020,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011121021,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011121022,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011121023,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011121100,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011121101,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011121102,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011121103,19,2,0,60,19.00,2.00,0.00,4.36,1.41,0.00,
2011121104,26,1,0,60,26.00,1.00,0.00,5.10,1.00,0.00,
2011121105,27,2,0,60,27.00,2.00,0.00,5.20,1.41,0.00,
2011121106,23,0,0,60,23.00,0.00,0.00,4.80,0.00,0.00,
2011121107,17,1,0,60,17.00,1.00,0.00,4.12,1.00,0.00,
2011121108,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2011121109,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011121110,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2011121111,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011121112,4,2,0,60,4.00,2.00,0.00,2.00,1.41,0.00,
2011121113,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011121114,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2011121115,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011121116,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011121117,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011121118,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011121119,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011121120,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2011121121,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011121122,24,0,0,60,24.00,0.00,0.00,4.90,0.00,0.00,
2011121123,25,2,0,60,25.00,2.00,0.00,5.00,1.41,0.00,
2011121200,15,1,0,60,15.00,1.00,0.00,3.87,1.00,0.00,
2011121201,18,1,0,60,18.00,1.00,0.00,4.24,1.00,0.00,
2011121202,20,1,0,60,20.00,1.00,0.00,4.47,1.00,0.00,
2011121203,54,1,0,60,54.00,1.00,0.00,7.35,1.00,0.00,
2011121204,50,2,0,60,50.00,2.00,0.00,7.07,1.41,0.00,
2011121205,57,4,0,60,57.00,4.00,0.00,7.55,2.00,0.00,
2011121206,38,0,0,60,38.00,0.00,0.00,6.16,0.00,0.00,
2011121207,29,4,0,60,29.00,4.00,0.00,5.39,2.00,0.00,
2011121208,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011121209,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011121210,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011121211,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011121212,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011121213,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011121214,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011121215,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011121216,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011121217,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011121218,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2011121219,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011121220,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011121221,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2011121222,36,1,0,60,36.00,1.00,0.00,6.00,1.00,0.00,
2011121223,41,1,0,60,41.00,1.00,0.00,6.40,1.00,0.00,
2011121300,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2011121301,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2011121302,33,2,0,60,33.00,2.00,0.00,5.74,1.41,0.00,
2011121303,56,1,0,60,56.00,1.00,0.00,7.48,1.00,0.00,
2011121304,91,1,0,60,91.00,1.00,0.00,9.54,1.00,0.00,
2011121305,70,0,0,60,70.00,0.00,0.00,8.37,0.00,0.00,
2011121306,53,5,0,60,53.00,5.00,0.00,7.28,2.24,0.00,
2011121307,34,2,0,60,34.00,2.00,0.00,5.83,1.41,0.00,
2011121308,26,2,0,60,26.00,2.00,0.00,5.10,1.41,0.00,
2011121309,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011121310,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011121311,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011121312,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011121313,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011121314,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011121315,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011121316,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011121317,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011121318,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011121319,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011121320,21,1,0,60,21.00,1.00,0.00,4.58,1.00,0.00,
2011121321,33,0,0,60,33.00,0.00,0.00,5.74,0.00,0.00,
2011121322,48,0,0,60,48.00,0.00,0.00,6.93,0.00,0.00,
2011121323,40,1,0,60,40.00,1.00,0.00,6.32,1.00,0.00,
2011121400,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2011121401,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011121402,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2011121403,66,3,0,60,66.00,3.00,0.00,8.12,1.73,0.00,
2011121404,71,1,0,60,71.00,1.00,0.00,8.43,1.00,0.00,
2011121405,34,0,0,60,34.00,0.00,0.00,5.83,0.00,0.00,
2011121406,41,1,0,60,41.00,1.00,0.00,6.40,1.00,0.00,
2011121407,26,0,0,60,26.00,0.00,0.00,5.10,0.00,0.00,
2011121408,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2011121409,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011121410,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011121411,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011121412,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011121413,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011121414,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011121415,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011121416,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011121417,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011121418,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011121419,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011121420,34,2,0,60,34.00,2.00,0.00,5.83,1.41,0.00,
2011121421,49,2,0,60,49.00,2.00,0.00,7.00,1.41,0.00,
2011121422,71,2,0,60,71.00,2.00,0.00,8.43,1.41,0.00,
2011121423,103,11,0,60,103.00,11.00,0.00,10.15,3.32,0.00,
2011121500,58,0,0,60,58.00,0.00,0.00,7.62,0.00,0.00,
2011121501,29,4,0,60,29.00,4.00,0.00,5.39,2.00,0.00,
2011121502,38,5,0,60,38.00,5.00,0.00,6.16,2.24,0.00,
2011121503,95,5,0,60,95.00,5.00,0.00,9.75,2.24,0.00,
2011121504,102,10,0,60,102.00,10.00,0.00,10.10,3.16,0.00,
2011121505,90,9,0,60,90.00,9.00,0.00,9.49,3.00,0.00,
2011121506,63,9,0,60,63.00,9.00,0.00,7.94,3.00,0.00,
2011121507,31,3,0,60,31.00,3.00,0.00,5.57,1.73,0.00,
2011121508,26,6,0,60,26.00,6.00,0.00,5.10,2.45,0.00,
2011121509,23,1,0,60,23.00,1.00,0.00,4.80,1.00,0.00,
2011121510,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011121511,13,1,0,60,13.00,1.00,0.00,3.61,1.00,0.00,
2011121512,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011121513,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011121514,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011121515,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011121516,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011121517,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011121518,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011121519,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011121520,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2011121521,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2011121522,25,0,0,60,25.00,0.00,0.00,5.00,0.00,0.00,
2011121523,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2011121600,24,0,0,60,24.00,0.00,0.00,4.90,0.00,0.00,
2011121601,25,0,0,60,25.00,0.00,0.00,5.00,0.00,0.00,
2011121602,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011121603,24,1,0,60,24.00,1.00,0.00,4.90,1.00,0.00,
2011121604,33,2,0,60,33.00,2.00,0.00,5.74,1.41,0.00,
2011121605,26,0,0,60,26.00,0.00,0.00,5.10,0.00,0.00,
2011121606,22,0,0,60,22.00,0.00,0.00,4.69,0.00,0.00,
2011121607,16,3,0,60,16.00,3.00,0.00,4.00,1.73,0.00,
2011121608,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011121609,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2011121610,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011121611,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011121612,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011121613,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011121614,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2011121615,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011121616,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011121617,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2011121618,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011121619,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011121620,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011121621,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011121622,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011121623,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011121700,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011121701,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011121702,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011121703,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011121704,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2011121705,18,1,0,60,18.00,1.00,0.00,4.24,1.00,0.00,
2011121706,17,1,0,60,17.00,1.00,0.00,4.12,1.00,0.00,
2011121707,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2011121708,15,1,0,60,15.00,1.00,0.00,3.87,1.00,0.00,
2011121709,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011121710,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011121711,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011121712,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011121713,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011121714,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011121715,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011121716,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2011121717,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011121718,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011121719,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011121720,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011121721,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011121722,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011121723,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011121800,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011121801,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2011121802,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011121803,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2011121804,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2011121805,20,0,0,60,20.00,0.00,0.00,4.47,0.00,0.00,
2011121806,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2011121807,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011121808,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011121809,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2011121810,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2011121811,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011121812,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2011121813,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2011121814,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011121815,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011121816,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011121817,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2011121818,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2011121819,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011121820,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011121821,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2011121822,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011121823,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011121900,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2011121901,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2011121902,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2011121903,21,2,0,60,21.00,2.00,0.00,4.58,1.41,0.00,
2011121904,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2011121905,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2011121906,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2011121907,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2011121908,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2011121909,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2011121910,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2011121911,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011121912,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2011121913,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011121914,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2011121915,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2011121916,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2011121917,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,