#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2009060100,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009060101,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009060102,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009060103,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2009060104,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2009060105,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2009060106,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2009060107,16,2,0,60,16.00,2.00,0.00,4.00,1.41,0.00,
2009060108,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009060109,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009060110,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009060111,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009060112,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009060113,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009060114,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009060115,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2009060116,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009060117,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009060118,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009060119,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009060120,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009060121,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009060122,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009060123,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009060200,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009060201,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009060202,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2009060203,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009060204,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009060205,13,1,0,60,13.00,1.00,0.00,3.61,1.00,0.00,
2009060206,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2009060207,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2009060208,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2009060209,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009060210,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009060211,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009060212,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009060213,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009060214,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009060215,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009060216,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009060217,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009060218,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009060219,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009060220,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009060221,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009060222,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2009060223,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009060300,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2009060301,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009060302,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009060303,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2009060304,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2009060305,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2009060306,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2009060307,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2009060308,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2009060309,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009060310,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009060311,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009060312,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009060313,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009060314,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009060315,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009060316,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2009060317,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009060318,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009060319,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009060320,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009060321,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009060322,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009060323,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2009060400,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009060401,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009060402,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009060403,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009060404,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2009060405,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2009060406,13,1,0,60,13.00,1.00,0.00,3.61,1.00,0.00,
2009060407,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2009060408,20,0,0,60,20.00,0.00,0.00,4.47,0.00,0.00,
2009060409,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2009060410,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009060411,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009060412,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009060413,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009060414,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009060415,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009060416,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009060417,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009060418,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009060419,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009060420,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009060421,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009060422,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009060423,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009060500,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009060501,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2009060502,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2009060503,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2009060504,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2009060505,24,0,0,60,24.00,0.00,0.00,4.90,0.00,0.00,
2009060506,27,2,0,60,27.00,2.00,0.00,5.20,1.41,0.00,
2009060507,29,2,0,60,29.00,2.00,0.00,5.39,1.41,0.00,
2009060508,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2009060509,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009060510,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009060511,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009060512,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009060513,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009060514,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009060515,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009060516,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009060517,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009060518,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009060519,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009060520,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009060521,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009060522,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009060523,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2009060600,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009060601,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009060602,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009060603,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009060604,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009060605,24,1,0,60,24.00,1.00,0.00,4.90,1.00,0.00,
2009060606,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2009060607,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2009060608,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009060609,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2009060610,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009060611,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2009060612,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009060613,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009060614,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009060615,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009060616,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009060617,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009060618,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009060619,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009060620,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009060621,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009060622,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009060623,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009060700,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2009060701,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009060702,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2009060703,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009060704,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009060705,21,1,0,60,21.00,1.00,0.00,4.58,1.00,0.00,
2009060706,37,3,0,60,37.00,3.00,0.00,6.08,1.73,0.00,
2009060707,23,0,0,60,23.00,0.00,0.00,4.80,0.00,0.00,
2009060708,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2009060709,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009060710,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009060711,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009060712,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009060713,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009060714,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009060715,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009060716,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009060717,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009060718,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009060719,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009060720,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009060721,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009060722,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009060723,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009060800,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2009060801,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009060802,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009060803,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2009060804,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009060805,22,2,0,60,22.00,2.00,0.00,4.69,1.41,0.00,
2009060806,28,0,0,60,28.00,0.00,0.00,5.29,0.00,0.00,
2009060807,30,3,0,60,30.00,3.00,0.00,5.48,1.73,0.00,
2009060808,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2009060809,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2009060810,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009060811,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009060812,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009060813,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009060814,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2009060815,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2009060816,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009060817,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009060818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009060819,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009060820,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009060821,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009060822,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2009060823,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2009060900,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2009060901,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2009060902,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009060903,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2009060904,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2009060905,28,2,0,60,28.00,2.00,0.00,5.29,1.41,0.00,
2009060906,26,5,0,60,26.00,5.00,0.00,5.10,2.24,0.00,
2009060907,25,1,0,60,25.00,1.00,0.00,5.00,1.00,0.00,
2009060908,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2009060909,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009060910,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009060911,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009060912,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009060913,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009060914,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009060915,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009060916,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2009060917,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009060918,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009060919,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009060920,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009060921,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009060922,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2009060923,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2009061000,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2009061001,12,2,0,60,12.00,2.00,0.00,3.46,1.41,0.00,
2009061002,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2009061003,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2009061004,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2009061005,33,0,0,60,33.00,0.00,0.00,5.74,0.00,0.00,
2009061006,31,1,0,60,31.00,1.00,0.00,5.57,1.00,0.00,
2009061007,25,1,0,60,25.00,1.00,0.00,5.00,1.00,0.00,
2009061008,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2009061009,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009061010,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009061011,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009061012,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2009061013,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009061014,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2009061015,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009061016,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009061017,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009061018,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009061019,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009061020,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009061021,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009061022,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009061023,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009061100,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009061101,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009061102,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2009061103,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2009061104,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2009061105,39,2,0,60,39.00,2.00,0.00,6.24,1.41,0.00,
2009061106,36,0,0,60,36.00,0.00,0.00,6.00,0.00,0.00,
2009061107,33,0,0,60,33.00,0.00,0.00,5.74,0.00,0.00,
2009061108,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2009061109,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009061110,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009061111,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009061112,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2009061113,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2009061114,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009061115,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009061116,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009061117,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009061118,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009061119,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009061120,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009061121,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009061122,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009061123,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009061200,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2009061201,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2009061202,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009061203,20,0,0,60,20.00,0.00,0.00,4.47,0.00,0.00,
2009061204,26,1,0,60,26.00,1.00,0.00,5.10,1.00,0.00,
2009061205,35,1,0,60,35.00,1.00,0.00,5.92,1.00,0.00,
2009061206,31,0,0,60,31.00,0.00,0.00,5.57,0.00,0.00,
2009061207,27,0,0,60,27.00,0.00,0.00,5.20,0.00,0.00,
2009061208,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2009061209,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009061210,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009061211,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2009061212,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009061213,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2009061214,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009061215,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009061216,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009061217,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009061218,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009061219,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009061220,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009061221,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009061222,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009061223,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009061300,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2009061301,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2009061302,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009061303,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2009061304,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2009061305,22,1,0,60,22.00,1.00,0.00,4.69,1.00,0.00,
2009061306,31,2,0,60,31.00,2.00,0.00,5.57,1.41,0.00,
2009061307,25,0,0,60,25.00,0.00,0.00,5.00,0.00,0.00,
2009061308,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2009061309,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009061310,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009061311,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009061312,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2009061313,20,0,0,60,20.00,0.00,0.00,4.47,0.00,0.00,
2009061314,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2009061315,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009061316,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009061317,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009061318,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009061319,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009061320,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009061321,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009061322,13,1,0,60,13.00,1.00,0.00,3.61,1.00,0.00,
2009061323,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2009061400,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2009061401,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009061402,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2009061403,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2009061404,19,0,0,60,19.00,0.00,0.00,4.36,0.00,0.00,
2009061405,25,1,0,60,25.00,1.00,0.00,5.00,1.00,0.00,
2009061406,36,0,0,60,36.00,0.00,0.00,6.00,0.00,0.00,
2009061407,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2009061408,16,1,0,60,16.00,1.00,0.00,4.00,1.00,0.00,
2009061409,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009061410,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009061411,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009061412,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009061413,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009061414,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009061415,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009061416,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2009061417,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009061418,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009061419,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009061420,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009061421,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009061422,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009061423,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009061500,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2009061501,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009061502,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009061503,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009061504,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009061505,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009061506,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2009061507,20,0,0,60,20.00,0.00,0.00,4.47,0.00,0.00,
2009061508,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009061509,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009061510,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009061511,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009061512,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2009061513,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2009061514,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009061515,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009061516,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009061517,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009061518,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009061519,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009061520,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009061521,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009061522,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009061523,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009061600,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009061601,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2009061602,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2009061603,15,1,0,60,15.00,1.00,0.00,3.87,1.00,0.00,
2009061604,22,1,0,60,22.00,1.00,0.00,4.69,1.00,0.00,
2009061605,33,1,0,60,33.00,1.00,0.00,5.74,1.00,0.00,
2009061606,32,1,0,60,32.00,1.00,0.00,5.66,1.00,0.00,
2009061607,23,0,0,60,23.00,0.00,0.00,4.80,0.00,0.00,
2009061608,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2009061609,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009061610,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009061611,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009061612,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009061613,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009061614,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009061615,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009061616,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009061617,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009061618,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009061619,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009061620,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009061621,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009061622,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009061623,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2009061700,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2009061701,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2009061702,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2009061703,23,1,0,60,23.00,1.00,0.00,4.80,1.00,0.00,
2009061704,18,1,0,60,18.00,1.00,0.00,4.24,1.00,0.00,
2009061705,24,1,0,60,24.00,1.00,0.00,4.90,1.00,0.00,
2009061706,40,0,0,60,40.00,0.00,0.00,6.32,0.00,0.00,
2009061707,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2009061708,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009061709,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009061710,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009061711,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009061712,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009061713,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009061714,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2009061715,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009061716,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009061717,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009061718,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009061719,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009061720,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009061721,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009061722,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009061723,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2009061800,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009061801,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2009061802,28,1,0,60,28.00,1.00,0.00,5.29,1.00,0.00,
2009061803,18,2,0,60,18.00,2.00,0.00,4.24,1.41,0.00,
2009061804,20,0,0,60,20.00,0.00,0.00,4.47,0.00,0.00,
2009061805,26,0,0,60,26.00,0.00,0.00,5.10,0.00,0.00,
2009061806,17,1,0,60,17.00,1.00,0.00,4.12,1.00,0.00,
2009061807,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2009061808,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2009061809,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009061810,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009061811,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009061812,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009061813,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009061814,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009061815,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009061816,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009061817,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009061818,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009061819,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009061820,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009061821,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009061822,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009061823,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009061900,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2009061901,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2009061902,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2009061903,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2009061904,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2009061905,41,1,0,60,41.00,1.00,0.00,6.40,1.00,0.00,
2009061906,28,1,0,60,28.00,1.00,0.00,5.29,1.00,0.00,
2009061907,26,0,0,60,26.00,0.00,0.00,5.10,0.00,0.00,
2009061908,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2009061909,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2009061910,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009061911,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009061912,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009061913,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2009061914,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009061915,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009061916,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009061917,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009061918,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009061919,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009061920,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009061921,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,