#Time,Echo,LongEcho,OtherData,ObsTime,HR(Echo),HR(LongEcho),HR(OtherData),Err(Echo),Err(LongEcho),Err(OtherData)
2009010100,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009010101,7,2,0,60,7.00,2.00,0.00,2.65,1.41,0.00,
2009010102,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2009010103,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2009010104,22,0,0,60,22.00,0.00,0.00,4.69,0.00,0.00,
2009010105,21,0,0,60,21.00,0.00,0.00,4.58,0.00,0.00,
2009010106,24,3,0,60,24.00,3.00,0.00,4.90,1.73,0.00,
2009010107,15,1,0,60,15.00,1.00,0.00,3.87,1.00,0.00,
2009010108,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2009010109,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009010110,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009010111,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009010112,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2009010113,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009010114,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009010115,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009010116,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009010117,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009010118,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009010119,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009010120,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009010121,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009010122,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009010123,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009010200,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009010201,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009010202,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2009010203,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2009010204,25,1,0,60,25.00,1.00,0.00,5.00,1.00,0.00,
2009010205,14,1,0,60,14.00,1.00,0.00,3.74,1.00,0.00,
2009010206,19,1,0,60,19.00,1.00,0.00,4.36,1.00,0.00,
2009010207,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009010208,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2009010209,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009010210,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009010211,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009010212,3,1,0,60,3.00,1.00,0.00,1.73,1.00,0.00,
2009010213,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009010214,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009010215,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009010216,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009010217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009010218,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009010219,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009010220,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009010221,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009010222,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009010223,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009010300,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2009010301,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2009010302,22,0,0,60,22.00,0.00,0.00,4.69,0.00,0.00,
2009010303,28,0,0,60,28.00,0.00,0.00,5.29,0.00,0.00,
2009010304,32,1,0,60,32.00,1.00,0.00,5.66,1.00,0.00,
2009010305,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2009010306,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2009010307,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2009010308,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2009010309,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009010310,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2009010311,15,1,0,60,15.00,1.00,0.00,3.87,1.00,0.00,
2009010312,26,0,0,60,26.00,0.00,0.00,5.10,0.00,0.00,
2009010313,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2009010314,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2009010315,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2009010316,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009010317,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009010318,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009010319,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009010320,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009010321,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009010322,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009010323,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2009010400,22,2,0,60,22.00,2.00,0.00,4.69,1.41,0.00,
2009010401,20,3,0,60,20.00,3.00,0.00,4.47,1.73,0.00,
2009010402,39,3,0,60,39.00,3.00,0.00,6.24,1.73,0.00,
2009010403,70,2,0,60,70.00,2.00,0.00,8.37,1.41,0.00,
2009010404,64,6,0,60,64.00,6.00,0.00,8.00,2.45,0.00,
2009010405,47,4,0,60,47.00,4.00,0.00,6.86,2.00,0.00,
2009010406,33,1,0,60,33.00,1.00,0.00,5.74,1.00,0.00,
2009010407,22,0,0,60,22.00,0.00,0.00,4.69,0.00,0.00,
2009010408,18,0,0,60,18.00,0.00,0.00,4.24,0.00,0.00,
2009010409,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2009010410,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2009010411,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009010412,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009010413,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2009010414,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009010415,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009010416,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009010417,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009010418,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009010419,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009010420,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009010421,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009010422,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009010423,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2009010500,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2009010501,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009010502,15,1,0,60,15.00,1.00,0.00,3.87,1.00,0.00,
2009010503,20,1,0,60,20.00,1.00,0.00,4.47,1.00,0.00,
2009010504,20,0,0,60,20.00,0.00,0.00,4.47,0.00,0.00,
2009010505,25,0,0,60,25.00,0.00,0.00,5.00,0.00,0.00,
2009010506,20,1,0,60,20.00,1.00,0.00,4.47,1.00,0.00,
2009010507,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2009010508,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009010509,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2009010510,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2009010511,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2009010512,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009010513,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009010514,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009010515,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009010516,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009010517,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009010518,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009010519,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009010520,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009010521,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009010522,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009010523,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009010600,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2009010601,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009010602,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2009010603,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2009010604,19,1,0,60,19.00,1.00,0.00,4.36,1.00,0.00,
2009010605,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2009010606,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009010607,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2009010608,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009010609,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2009010610,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009010611,9,1,0,60,9.00,1.00,0.00,3.00,1.00,0.00,
2009010612,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2009010613,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2009010614,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2009010615,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2009010616,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2009010617,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009010618,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009010619,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009010620,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009010621,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2009010622,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009010623,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2009010700,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2009010701,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2009010702,20,0,0,60,20.00,0.00,0.00,4.47,0.00,0.00,
2009010703,15,1,0,60,15.00,1.00,0.00,3.87,1.00,0.00,
2009010704,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2009010705,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2009010706,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2009010707,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2009010708,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009010709,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009010710,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009010711,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009010712,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009010713,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009010714,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2009010715,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009010716,2,1,0,60,2.00,1.00,0.00,1.41,1.00,0.00,
2009010717,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009010718,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009010719,0,0,0,29,0.00,0.00,0.00,0.00,0.00,0.00,NoObserve
2009010720,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009010721,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009010722,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009010723,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009010800,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009010801,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009010802,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009010803,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2009010804,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2009010805,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2009010806,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2009010807,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2009010808,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009010809,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009010810,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009010811,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009010812,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009010813,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009010814,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009010815,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009010816,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009010817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009010818,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009010819,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009010820,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009010821,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009010822,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009010823,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009010900,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009010901,11,1,0,60,11.00,1.00,0.00,3.32,1.00,0.00,
2009010902,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2009010903,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2009010904,17,0,0,60,17.00,0.00,0.00,4.12,0.00,0.00,
2009010905,24,0,0,60,24.00,0.00,0.00,4.90,0.00,0.00,
2009010906,22,0,0,60,22.00,0.00,0.00,4.69,0.00,0.00,
2009010907,26,0,0,60,26.00,0.00,0.00,5.10,0.00,0.00,
2009010908,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009010909,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009010910,8,2,0,60,8.00,2.00,0.00,2.83,1.41,0.00,
2009010911,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009010912,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009010913,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2009010914,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009010915,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009010916,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009010917,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009010918,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009010919,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009010920,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009010921,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009010922,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009010923,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009011000,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009011001,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009011002,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2009011003,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009011004,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2009011005,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2009011006,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2009011007,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009011008,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009011009,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009011010,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2009011011,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009011012,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009011013,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009011014,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009011015,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009011016,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009011017,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009011018,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009011019,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009011020,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009011021,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009011022,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009011023,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009011100,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009011101,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009011102,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2009011103,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2009011104,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2009011105,16,0,0,60,16.00,0.00,0.00,4.00,0.00,0.00,
2009011106,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2009011107,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009011108,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009011109,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009011110,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009011111,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009011112,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009011113,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009011114,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009011115,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009011116,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009011117,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009011118,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009011119,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009011120,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009011121,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009011122,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009011123,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009011200,3,2,0,60,3.00,2.00,0.00,1.73,1.41,0.00,
2009011201,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009011202,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2009011203,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2009011204,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2009011205,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2009011206,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2009011207,12,0,0,60,12.00,0.00,0.00,3.46,0.00,0.00,
2009011208,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2009011209,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009011210,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009011211,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009011212,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009011213,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009011214,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009011215,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009011216,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009011217,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009011218,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009011219,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009011220,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009011221,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009011222,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009011223,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009011300,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009011301,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2009011302,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009011303,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2009011304,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009011305,8,1,0,60,8.00,1.00,0.00,2.83,1.00,0.00,
2009011306,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2009011307,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009011308,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009011309,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009011310,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009011311,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009011312,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009011313,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009011314,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009011315,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009011316,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009011317,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009011318,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009011319,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009011320,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009011321,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009011322,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009011323,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009011400,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009011401,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009011402,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009011403,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009011404,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009011405,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2009011406,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2009011407,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009011408,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2009011409,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2009011410,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009011411,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009011412,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009011413,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009011414,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009011415,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009011416,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009011417,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009011418,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009011419,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009011420,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009011421,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009011422,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009011423,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009011500,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009011501,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009011502,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009011503,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2009011504,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2009011505,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009011506,15,0,0,60,15.00,0.00,0.00,3.87,0.00,0.00,
2009011507,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009011508,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009011509,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009011510,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009011511,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009011512,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009011513,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009011514,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009011515,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009011516,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009011517,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009011518,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009011519,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009011520,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009011521,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009011522,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009011523,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009011600,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009011601,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009011602,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2009011603,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2009011604,13,0,0,60,13.00,0.00,0.00,3.61,0.00,0.00,
2009011605,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2009011606,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2009011607,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009011608,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009011609,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009011610,10,2,0,60,10.00,2.00,0.00,3.16,1.41,0.00,
2009011611,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009011612,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2009011613,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009011614,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009011615,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009011616,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009011617,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009011618,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009011619,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009011620,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009011621,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009011622,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009011623,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009011700,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009011701,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009011702,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009011703,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009011704,9,0,0,60,9.00,0.00,0.00,3.00,0.00,0.00,
2009011705,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2009011706,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009011707,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009011708,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009011709,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2009011710,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009011711,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009011712,6,1,0,60,6.00,1.00,0.00,2.45,1.00,0.00,
2009011713,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009011714,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009011715,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009011716,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009011717,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009011718,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009011719,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009011720,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009011721,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009011722,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009011723,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009011800,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009011801,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009011802,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009011803,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009011804,14,0,0,60,14.00,0.00,0.00,3.74,0.00,0.00,
2009011805,11,0,0,60,11.00,0.00,0.00,3.32,0.00,0.00,
2009011806,5,1,0,60,5.00,1.00,0.00,2.24,1.00,0.00,
2009011807,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009011808,10,1,0,60,10.00,1.00,0.00,3.16,1.00,0.00,
2009011809,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009011810,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009011811,12,1,0,60,12.00,1.00,0.00,3.46,1.00,0.00,
2009011812,7,1,0,60,7.00,1.00,0.00,2.65,1.00,0.00,
2009011813,7,0,0,60,7.00,0.00,0.00,2.65,0.00,0.00,
2009011814,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009011815,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009011816,1,1,0,60,1.00,1.00,0.00,1.00,1.00,0.00,
2009011817,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009011818,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009011819,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009011820,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009011821,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009011822,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009011823,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009011900,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2009011901,4,1,0,60,4.00,1.00,0.00,2.00,1.00,0.00,
2009011902,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009011903,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009011904,10,0,0,60,10.00,0.00,0.00,3.16,0.00,0.00,
2009011905,8,0,0,60,8.00,0.00,0.00,2.83,0.00,0.00,
2009011906,4,0,0,60,4.00,0.00,0.00,2.00,0.00,0.00,
2009011907,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009011908,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009011909,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,
2009011910,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009011911,5,0,0,60,5.00,0.00,0.00,2.24,0.00,0.00,
2009011912,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009011913,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009011914,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009011915,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009011916,0,0,0,60,0.00,0.00,0.00,0.00,0.00,0.00,
2009011917,1,0,0,60,1.00,0.00,0.00,1.00,0.00,0.00,
2009011918,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009011919,3,0,0,60,3.00,0.00,0.00,1.73,0.00,0.00,
2009011920,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009011921,2,0,0,60,2.00,0.00,0.00,1.41,0.00,0.00,
2009011922,6,0,0,60,6.00,0.00,0.00,2.45,0.00,0.00,